"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1000","16.00","41745","67735","Track Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1000","18.00","56940","96960","Senior Systems Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1000","18.00","56940","96960","Senior OLE Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1000","16.00","41745","67735","Structural Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV099","18.00","56940","96960","Senior Petition Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1021","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV307","19.00","65400","113460","Station & Depot Project Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV306","19.00","65400","113460","Station & Depot Project Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV550","19.00","65400","113460","Station & Depot Project Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV276","18.00","56940","96960","Senior P Way Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV276","19.00","65400","113460","Lead Civil Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV276","18.00","56940","96960","Geo Tech Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV276","16.00","41745","67735","Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV266","16.00","41745","67735","Transport Assessment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV310","14.00","34673","58420","Contract Managemet Assistant","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1019","13.00","29038","48990","Senior Team Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV336","13.00","29038","48990","Engagement Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1019","17.00","48900","78720","Information Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV004","14.00","34673","58420","Area Petition Adviser","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV004","14.00","34673","58420","Area Petition Adviser","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV039","14.00","34673","58420","Systems Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV004","12.00","25645","43240","Undertakings and Assurances Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV039","16.00","41745","67735","Commitments Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1016","19.00","65400","113460","VM Programme Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV266","18.00","56940","96960","Senior Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV306","18.00","56940","96960","Senior Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV001","16.00","41745","67735","Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV001","16.00","41745","67735","Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV266","18.00","56940","96960","Senior Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1016","17.00","48900","78720","Value Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1016","17.00","48900","78720","Value Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV307","18.00","56940","96960","Senior Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV306","18.00","56940","96960","Senior Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV425","16.00","41745","67735","Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV550","18.00","56940","96960","Senior Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV307","16.00","41745","67735","Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV310","17.00","48900","78720","Senior Contract Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV276","18.00","56940","96960","Senior Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV708","11.00","22990","38665","Team Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV336","18.00","56940","96960","Senior Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV099","18.00","56940","96960","Construction Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV039","16.00","41745","67735","Exhibits Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV307","16.00","41745","67735","Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV306","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV708","11.00","22990","38665","Team Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV310","17.00","48900","78720","Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","CEO001","13.00","29038","48990","Commercial & Value Management Value Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV336","16.00","41745","67735","Utilities Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV704","18.00","56940","96960","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1019","14.00","34673","58420","CAD Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV708","14.00","34673","58420","Assistant Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV708","14.00","34673","58420","Assistant Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV708","15.00","37490","63135","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV336","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV310","16.00","41745","67735","Contract Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV310","14.00","34673","58420","Contract Management Assistant","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV276","18.00","56940","96960","Senior Rail Systems Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1019","11.00","22990","38665","Team Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV276","18.00","56940","96960","Senior Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV550","18.00","56940","96960","Senior Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV550","16.00","41745","67735","Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV266","19.00","65400","113460","Senior TA Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV306","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV276","18.00","56940","96960","NR/HE Integration Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV266","18.00","56940","96960","Environment Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV266","13.00","29038","48990","Environment Interface Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV307","14.00","34673","58420","Environment Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV307","18.00","56940","96960","Senior Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV306","14.00","34673","58420","Environment Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1019","14.00","34673","58420","GIS Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV336","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV310","14.00","34673","58420","Assistant Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV307","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV550","14.00","34673","58420","Environment Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV306","18.00","56940","96960","Senior Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV550","16.00","41745","67735","Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV550","16.00","41745","67735","Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV550","18.00","56940","96960","Senior Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV307","16.00","41745","67735","Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV550","16.00","41745","67735","Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV550","18.00","56940","96960","Senior Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV307","18.00","56940","96960","Senior Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV306","18.00","56940","96960","Senior Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV307","18.00","56940","96960","Senior Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV266","18.00","56940","96960","Senior Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV550","16.00","41745","67735","Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV001","16.00","41745","67735","Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV266","16.00","41745","67735","TA Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV266","16.00","41745","67735","TA Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1019","17.00","48900","78720","Information Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV266","19.00","65400","113460","EOC Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV550","14.00","34673","58420","Environmental Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV307","14.00","34673","58420","Environmental Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1019","11.00","22990","38665","Team Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1019","11.00","22990","38665","Team Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1019","11.00","22990","38665","Team Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1019","11.00","22990","38665","Team Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV310","14.00","34673","58420","Contract Management Assistant","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV310","16.00","41745","67735","Contract Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV310","16.00","41745","67735","Contract Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV310","16.00","41745","67735","Contract Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV310","14.00","34673","58420","Contract Management Assistant","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV276","17.00","48900","78720","Utilities Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV276","14.00","34673","58420","Utilities Assistant","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV307","16.00","41745","67735","Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV306","16.00","41745","67735","Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV306","16.00","41745","67735","Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV550","16.00","41745","67735","Route Engineer L2","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV307","16.00","41745","67735","Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV336","18.00","56940","96960","Senior Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV589","11.00","22990","38665","Personal Assistant","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV591","18.00","56940","96960","Project Controls Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV591","16.00","41745","67735","Change Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV591","17.00","48900","78720","Quality Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV591","15.00","37490","63135","Lead Document Controller","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV591","18.00","56940","96960","Planning Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV589","16.00","41745","67735","Planner","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV591","17.00","48900","78720","Cost and Estimating Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV589","16.00","41745","67735","Cost / Estimator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV589","16.00","41745","67735","Cost / Estimator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV591","18.00","56940","96960","Project Controls Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV591","16.00","41745","67735","Change Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV591","17.00","48900","78720","Quality Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV589","13.00","29038","48990","Document Controller","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV591","18.00","56940","96960","Planning Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV591","16.00","41745","67735","Planner","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV591","17.00","48900","78720","Cost and Estimating Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV589","16.00","41745","67735","Cost / Estimator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV589","16.00","41745","67735","Change Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV589","13.00","29038","48990","Document Controller","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV589","16.00","41745","67735","Planner","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV001","16.00","41745","67735","Planner","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV001","19.00","65400","113460","Head of Business Management, MI and Reporting and Document Control","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV589","19.00","65400","113460","Phase 2 Cost, Estimating and Change Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV589","19.00","65400","113460","Head of Project Controls","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV589","16.00","41745","67735","BI Reporting and Planning","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV643","18.00","56940","96960","Senior HS and S Manager, Phase Two","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV643","18.00","56940","96960","Senior HS and S Manager, Phase Two","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV039","16.00","41745","67735","Select Committee Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV004","12.00","25645","43240","Select Committee Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV099","11.00","22990","38665","Team Coordinator/PA","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV099","16.00","41745","67735","Petition Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV004","14.00","34673","58420","Complex Agreements Adviser","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV039","18.00","56940","96960","Senior Commitments and Bill Systems Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV004","12.00","25645","43240","Systems Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV039","11.00","22990","38665","Powers Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV004","14.00","34673","58420","Exhibits coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV039","16.00","41745","67735","Bill Deposit Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV099","12.00","25645","43240","Petition Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV099","18.00","56940","96960","Senior Petition Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV099","16.00","41745","67735","Complex Agreements Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV099","19.00","65400","113460","Senior Technical Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV099","17.00","48900","78720","Engineering Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV004","16.00","41745","67735","Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV099","16.00","41745","67735","Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV039","18.00","56940","96960","Head of Powers and Consenting","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV039","18.00","56940","96960","Head of Powers and Consenting","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","CEO001","16.00","41745","67735","Commercial Negotiator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV276","19.00","65400","113460","Construction and Logistics Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV589","16.00","41745","67735","Change Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV589","14.00","34673","58420","ICF Secretariat","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV099","16.00","41745","67735","Petition Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV099","16.00","41745","67735","Petition Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV099","16.00","41745","67735","Petition Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV099","16.00","41745","67735","Petition Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV004","14.00","34673","58420","Area Petition Adviser","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV004","14.00","34673","58420","Area Petition Adviser","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV004","14.00","34673","58420","Area Petition Adviser","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV004","14.00","34673","58420","Area Petition Adviser","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV004","14.00","34673","58420","Area Petition Adviser","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV039","14.00","34673","58420","PES Operator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV039","17.00","48900","78720","AP Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV039","14.00","34673","58420","GIS Analyst","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV589","15.00","37490","63135","Phase Two Secretariat","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1020","17.00","48900","78720","Rail Systems Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV336","19.00","65400","113460","Senior Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV336","18.00","56940","96960","Senior Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV310","17.00","48900","78720","Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV004","16.00","41745","67735","Assistant Petition Adviser","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV310","17.00","48900","78720","Senior Commercial Projects and Reporting Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV704","16.00","41745","67735","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV336","18.00","56940","96960","Senior Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV708","15.00","37490","63135","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV336","13.00","29038","48990","Document Controller","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV336","14.00","34673","58420","CAD/GIS Support","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV714","15.00","37490","63135","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","CEO001","14.00","34673","58420","Assistant Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV310","18.00","56940","96960","Senior Procurement Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV336","15.00","37490","63135","Reporting Analyst","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV704","16.00","41745","67735","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV704","16.00","41745","67735","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV336","16.00","41745","67735","Traffic and Transport Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV336","19.00","65400","113460","Project Controls Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV336","18.00","56940","96960","Planning Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV336","16.00","41745","67735","Cost Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV336","17.00","48900","78720","QA and Change","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV589","16.00","41745","67735","Cost Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV1019","18.00","56940","96960","Ground Investigation Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two Directorate","DEV276","19.00","65400","113460","Phase Two Design Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Safety and Assurance Directorate","HS076","18.00","56940","96960","Business Manager","1.00","Policy"
"Department for Transport","High Speed Two Ltd","Safety and Assurance Directorate","HS004","16.00","41745","67735","Corporate HSSE Policy and Strategy Manager","1.00","Policy"
"Department for Transport","High Speed Two Ltd","Safety and Assurance Directorate","HS004","16.00","41745","67735","HSSE Assurance Manager","1.00","Policy"
"Department for Transport","High Speed Two Ltd","Safety and Assurance Directorate","HS004","14.00","34673","58420","H and S Auditor","1.00","Policy"
"Department for Transport","High Speed Two Ltd","Safety and Assurance Directorate","HS004","14.00","34673","58420","H and S Auditor","1.00","Policy"
"Department for Transport","High Speed Two Ltd","Safety and Assurance Directorate","HS004","17.00","48900","78720","Corporate Lead HSSE Investigator","1.00","Policy"
"Department for Transport","High Speed Two Ltd","Safety and Assurance Directorate","HS004","18.00","56940","96960","Corporate H and S Management Systems Manager","1.00","Policy"
"Department for Transport","High Speed Two Ltd","Safety and Assurance Directorate","HS004","14.00","34673","58420","HSSE Analyst","1.00","Policy"
"Department for Transport","High Speed Two Ltd","Safety and Assurance Directorate","HS004","16.00","41745","67735","Corporate HSSE Performance Manager","1.00","Policy"
"Department for Transport","High Speed Two Ltd","Safety and Assurance Directorate","HS004","17.00","48900","78720","CDM Integrator","1.00","Policy"
"Department for Transport","High Speed Two Ltd","Safety and Assurance Directorate","HS015","18.00","56940","96960","Corporate  Occupational Health Manager","1.00","Policy"
