"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for International Development","DFID","Policy & Global","A22","B2 (EO)","24411","28777","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","B2 (EO)","24411","28777","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A24","A1 (G6)","61381","70290","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A24","A2 (G7)","49410","58160","Governance Adviser","0.50","Policy"
"Department for International Development","DFID","Policy & Global","A24","A2 (G7)","49410","58160","Health Adviser","0.50","Policy"
"Department for International Development","DFID","Policy & Global","A24","A2 (G7)","49410","58160","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A24","B1D (Faststream)","26800","37195","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A24","B2 (EO)","24411","28777","Executive Assistant","0.50","Policy"
"Department for International Development","DFID","Policy & Global","A24","C1 (AO)","19892","23743","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A1 (G6)","61381","70290","Conflict Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A1 (G6)","61381","70290","Governance Adviser","5.24","Policy"
"Department for International Development","DFID","Policy & Global","A25","A1 (G6)","61381","70290","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A1 (G6)","61381","70290","Stabilisation Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A1 (G6)","61381","70290","Security and Justice Professional","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2 (G7)","49410","58160","Conflict Adviser","6.70","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2 (G7)","49410","58160","Evaluation Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2 (G7)","49410","58160","Programme Manager/ Administrator","5.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2 (G7)","49410","58160","Stabilisation Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2 (G7)","49410","58160","Security Unit Adviser","0.60","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2L (SEO)","41218","45380","Programme Manager/ Administrator","4.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2L (SEO)","41218","45380","Security and Justice Professional","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","B1 (HEO)","31949","36397","Programme Manager/ Administrator","7.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","B1 (HEO)","31949","36397","Security Professional","0.40","Policy"
"Department for International Development","DFID","Policy & Global","A25","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","B1 (HEO)","31949","36397","Security and Justice Professional","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","B2 (EO)","24411","28777","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","B2 (EO)","24411","28777","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","4.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","C1 (AO)","19892","23743","Business Support & Service Manager/Administrator","5.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","C1 (AO)","19892","23743","Apprentice","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Evaluation Adviser","3.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Finance Professional","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Head of Department/Overseas Office","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Procurement & Commercial Professional","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A2 (G7)","49410","58160","Evaluation Adviser","4.70","Policy"
"Department for International Development","DFID","Policy & Global","A4","A2 (G7)","49410","58160","Finance Professional","3.92","Policy"
"Department for International Development","DFID","Policy & Global","A4","A2 (G7)","49410","58160","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A2 (G7)","49410","58160","Procurement & Commercial Professional","2.95","Policy"
"Department for International Development","DFID","Policy & Global","A4","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","B1 (HEO)","31949","36397","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","B1 (HEO)","31949","36397","Finance Professional","0.86","Operational Delivery"
"Department for International Development","DFID","Policy & Global","A4","B1 (HEO)","31949","36397","Finance Professional","5.54","Policy"
"Department for International Development","DFID","Policy & Global","A4","B1 (HEO)","31949","36397","Finance Specialist","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","B1 (HEO)","31949","36397","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","B1D (Faststream)","26800","37195","Evaluation Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","B2 (EO)","24411","28777","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","B2 (EO)","24411","28777","Apprentice","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","C1 (AO)","19892","23743","Programme Manager/ Administrator","0.27","Policy"
"Department for International Development","DFID","Policy & Global","B23","A2 (G7)","49410","58160","Procurement & Commercial Professional","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B25","A1 (G6)","61381","70290","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Policy & Global","B25","A1 (G6)","61381","70290","Education Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B42","A1 (G6)","61381","70290","Contractor","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B52","A1 (G6)","61381","70290","Conflict Adviser","0.33","Policy"
"Department for International Development","DFID","Policy & Global","B54","A1 (G6)","61381","70290","Conflict Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A1 (G6)","61381","70290","Humanitarian Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A1 (G6)","61381","70290","Livelihoods Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A1 (G6)","61381","70290","Policy Analyst / Manager","4.78","Policy"
"Department for International Development","DFID","Policy & Global","B54","A1 (G6)","61381","70290","Programme Manager/ Administrator","4.78","Policy"
"Department for International Development","DFID","Policy & Global","B54","A1 (G6)","61381","70290","Business Support & Service Manager/Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Conflict Adviser","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Evaluation Adviser","0.92","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Governance Adviser","1.62","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Humanitarian Adviser","5.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Policy Analyst / Manager","5.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Programme Manager/ Administrator","9.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Social Development Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Statistics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Economist","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2L (SEO)","41218","45380","Policy Analyst / Manager","3.21","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2L (SEO)","41218","45380","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","B1 (HEO)","31949","36397","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","B1 (HEO)","31949","36397","Programme Manager/ Administrator","10.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","1.80","Policy"
"Department for International Development","DFID","Policy & Global","B54","B1D (Faststream)","26800","37195","Humanitarian Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","B1D (Faststream)","26800","37195","Economist","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","B2 (EO)","24411","28777","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","B2 (EO)","24411","28777","Programme Manager/ Administrator","4.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","C1 (AO)","19892","23743","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","C1 (AO)","19892","23743","Programme Manager/ Administrator","1.80","Policy"
"Department for International Development","DFID","Policy & Global","B55","A1 (G6)","61381","70290","Deputy Head of Department","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B55","A1 (G6)","61381","70290","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B55","A2 (G7)","49410","58160","Policy Analyst / Manager","5.40","Policy"
"Department for International Development","DFID","Policy & Global","B55","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B55","B1 (HEO)","31949","36397","Policy Analyst / Manager","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B55","B1 (HEO)","31949","36397","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B55","C1 (AO)","19892","23743","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B55","Graduate Placement","16000","22000","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B57","A1 (G6)","61381","70290","Governance Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B57","A1 (G6)","61381","70290","Policy Analyst / Manager","6.00","Policy"
"Department for International Development","DFID","Policy & Global","B57","A1 (G6)","61381","70290","Statistics Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B57","A2 (G7)","49410","58160","Communications Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B57","A2 (G7)","49410","58160","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B57","A2 (G7)","49410","58160","Policy Analyst / Manager","11.00","Policy"
"Department for International Development","DFID","Policy & Global","B57","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B57","A2L (SEO)","41218","45380","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B57","B1 (HEO)","31949","36397","Policy Analyst / Manager","7.00","Policy"
"Department for International Development","DFID","Policy & Global","B57","B1D (Faststream)","26800","37195","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B57","B2 (EO)","24411","28777","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B59","A1 (G6)","61381","70290","Deputy Head of Department","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B59","A1 (G6)","61381","70290","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B59","A2 (G7)","49410","58160","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B59","A2 (G7)","49410","58160","Health Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B59","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B59","B1 (HEO)","31949","36397","Programme Manager/ Administrator","4.00","Policy"
"Department for International Development","DFID","Policy & Global","B59","B1D (Faststream)","26800","37195","Economist","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B60","A1 (G6)","61381","70290","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B60","A1 (G6)","61381","70290","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B60","A2 (G7)","49410","58160","Economics Adviser","1.60","Policy"
"Department for International Development","DFID","Policy & Global","B60","A2 (G7)","49410","58160","Policy Analyst / Manager","8.19","Policy"
"Department for International Development","DFID","Policy & Global","B60","A2L (SEO)","41218","45380","Policy Analyst / Manager","2.60","Policy"
"Department for International Development","DFID","Policy & Global","B60","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","0.60","Policy"
"Department for International Development","DFID","Policy & Global","B60","B1 (HEO)","31949","36397","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B60","B2 (EO)","24411","28777","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","A1 (G6)","61381","70290","Governance Adviser","7.27","Policy"
"Department for International Development","DFID","Policy & Global","B61","A1 (G6)","61381","70290","Policy Analyst / Manager","0.40","Policy"
"Department for International Development","DFID","Policy & Global","B61","A1 (G6)","61381","70290","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","A1 (G6)","61381","70290","Governance Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","A2 (G7)","49410","58160","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","A2 (G7)","49410","58160","Governance Adviser","6.60","Policy"
"Department for International Development","DFID","Policy & Global","B61","A2 (G7)","49410","58160","Policy Analyst / Manager","1.80","Policy"
"Department for International Development","DFID","Policy & Global","B61","A2 (G7)","49410","58160","Programme Manager/ Administrator","5.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","A2 (G7)","49410","58160","Social Development Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","A2 (G7)","49410","58160","Tax Professional","0.80","Policy"
"Department for International Development","DFID","Policy & Global","B61","A2 (G7)","49410","58160","Statistics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","B1 (HEO)","31949","36397","Policy Analyst / Manager","1.81","Policy"
"Department for International Development","DFID","Policy & Global","B61","B1 (HEO)","31949","36397","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","B1D (Faststream)","26800","37195","Governance Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","B1D (Faststream)","26800","37195","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","B2 (EO)","24411","28777","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","C1 (AO)","19892","23743","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","C1 (AO)","19892","23743","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Policy & Global","B62","A1 (G6)","61381","70290","Deputy Head of Department","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","A1 (G6)","61381","70290","Policy Analyst / Manager","4.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","A1 (G6)","61381","70290","Social Development Adviser","1.21","Policy"
"Department for International Development","DFID","Policy & Global","B63","A1 (G6)","61381","70290","Statistics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2 (G7)","49410","58160","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2 (G7)","49410","58160","Policy Analyst / Manager","4.50","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2 (G7)","49410","58160","Programme Manager/ Administrator","4.80","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2 (G7)","49410","58160","Social Development Adviser","6.50","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2L (SEO)","41218","45380","Policy Analyst / Manager","0.60","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2L (SEO)","41218","45380","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","B1 (HEO)","31949","36397","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","B1 (HEO)","31949","36397","Programme Manager/ Administrator","5.85","Policy"
"Department for International Development","DFID","Policy & Global","B63","B1D (Faststream)","26800","37195","Evaluation Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","C1 (AO)","19892","23743","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B64","A1 (G6)","61381","70290","Policy Analyst / Manager","3.80","Policy"
"Department for International Development","DFID","Policy & Global","B64","A2 (G7)","49410","58160","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B64","A2 (G7)","49410","58160","Policy Analyst / Manager","6.00","Policy"
"Department for International Development","DFID","Policy & Global","B64","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B64","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B64","B1 (HEO)","31949","36397","Policy Analyst / Manager","4.00","Policy"
"Department for International Development","DFID","Policy & Global","B64","B1 (HEO)","31949","36397","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B64","B1D (Faststream)","26800","37195","Livelihoods Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B64","B2 (EO)","24411","28777","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B64","B2 (EO)","24411","28777","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B64","C1 (AO)","19892","23743","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Policy & Global","B65","A1 (G6)","61381","70290","Statistics Adviser","0.80","Operational Delivery"
"Department for International Development","DFID","Policy & Global","B65","A1 (G6)","61381","70290","Statistics Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B65","A2 (G7)","49410","58160","Statistics Adviser","2.90","Policy"
"Department for International Development","DFID","Policy & Global","B65","B1 (HEO)","31949","36397","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B65","B1D (Faststream)","26800","37195","Statistics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B65","C1 (AO)","19892","23743","Executive Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Policy & Global","B65","C1 (AO)","19892","23743","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B65","Graduate Placement","16000","22000","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A1 (G6)","61381","70290","Conflict Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A1 (G6)","61381","70290","Economics Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A1 (G6)","61381","70290","Education Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A1 (G6)","61381","70290","Evaluation Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A1 (G6)","61381","70290","Health Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A1 (G6)","61381","70290","Infrastructure Adviser","0.58","Policy"
"Department for International Development","DFID","Policy & Global","B66","A1 (G6)","61381","70290","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A1 (G6)","61381","70290","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A2 (G7)","49410","58160","Economics Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A2 (G7)","49410","58160","Education Adviser","4.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A2 (G7)","49410","58160","Evaluation Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A2 (G7)","49410","58160","Governance Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A2 (G7)","49410","58160","Infrastructure Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A2 (G7)","49410","58160","Policy Analyst / Manager","3.85","Policy"
"Department for International Development","DFID","Policy & Global","B66","A2 (G7)","49410","58160","Programme Manager/ Administrator","10.70","Policy"
"Department for International Development","DFID","Policy & Global","B66","A2 (G7)","49410","58160","Social Development Adviser","1.50","Policy"
"Department for International Development","DFID","Policy & Global","B66","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","B1 (HEO)","31949","36397","Programme Manager/ Administrator","6.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","B1D (Faststream)","26800","37195","Governance Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","B1D (Faststream)","26800","37195","Infrastructure Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","B1D (Faststream)","26800","37195","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","B1D (Faststream)","26800","37195","Economist","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","B2 (EO)","24411","28777","Programme Manager/ Administrator","4.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","C1 (AO)","19892","23743","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","Graduate Placement","16000","22000","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","A1 (G6)","61381","70290","Health Adviser","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","A1 (G6)","61381","70290","Infrastructure Adviser","2.60","Policy"
"Department for International Development","DFID","Policy & Global","B67","A1 (G6)","61381","70290","Livelihoods Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","A1 (G6)","61381","70290","Climate and Environment Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","A1 (G6)","61381","70290","Senior Research Fellow","0.40","Policy"
"Department for International Development","DFID","Policy & Global","B67","A2 (G7)","49410","58160","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","A2 (G7)","49410","58160","Livelihoods Adviser","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","A2 (G7)","49410","58160","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","A2 (G7)","49410","58160","Results/Evidence Lead","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","A2 (G7)","49410","58160","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","A2 (G7)","49410","58160","Climate and Environment Adviser","3.29","Policy"
"Department for International Development","DFID","Policy & Global","B67","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","B1 (HEO)","31949","36397","Programme Manager/ Administrator","7.76","Policy"
"Department for International Development","DFID","Policy & Global","B67","C1 (AO)","19892","23743","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","C1 (AO)","19892","23743","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","Graduate Placement","16000","22000","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B68","A1 (G6)","61381","70290","Economics Adviser","1.54","Policy"
"Department for International Development","DFID","Policy & Global","B70","A1 (G6)","61381","70290","Education Adviser","8.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","A1 (G6)","61381","70290","Policy Analyst / Manager","4.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","A1 (G6)","61381","70290","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","49410","58160","Economics Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","49410","58160","Education Adviser","2.67","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","49410","58160","Governance Adviser","0.88","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","49410","58160","Policy Analyst / Manager","5.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","49410","58160","Statistics Adviser","0.65","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","B1 (HEO)","31949","36397","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","B1 (HEO)","31949","36397","Programme Manager/ Administrator","4.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","B2 (EO)","24411","28777","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","B2 (EO)","24411","28777","Apprentice","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","C1 (AO)","19892","23743","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","Graduate Placement","16000","22000","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B56","A1 (G6)","61381","70290","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Policy & Global","B56","A1 (G6)","61381","70290","Evaluation Adviser","0.50","Operational Delivery"
"Department for International Development","DFID","Policy & Global","B56","A1 (G6)","61381","70290","Evaluation Adviser","0.50","Policy"
"Department for International Development","DFID","Policy & Global","B56","A1 (G6)","61381","70290","Governance Adviser","1.00","Operational Delivery"
