"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for International Development","DFID","Economic Development","B61","A2 (G7)","51500","59000","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","B72","A2 (G7)","51500","59000","Seconded National Expert","1.00","Policy"
"Department for International Development","DFID","Economic Development","B86","A1 (G6)","63000","71000","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Economic Development","B86","A1 (G6)","63000","71000","Private Sector Development Adviser","0.67","Policy"
"Department for International Development","DFID","Economic Development","B86","A2 (G7)","51500","59000","Corporate Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B86","A2 (G7)","51500","59000","Economics Adviser","1.20","Policy"
"Department for International Development","DFID","Economic Development","B86","A2 (G7)","51500","59000","Policy Analyst / Manager","3.60","Policy"
"Department for International Development","DFID","Economic Development","B86","A2 (G7)","51500","59000","Trade Policy Private Sector Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B86","B1 (HEO)","36725","36725","Policy Analyst / Manager","2.80","Policy"
"Department for International Development","DFID","Economic Development","B86","B1 (HEO)","36725","36725","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Economic Development","B86","B1D (Faststream)","26800","37195","Economist","1.00","Policy"
"Department for International Development","DFID","Economic Development","B86","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B89","A1 (G6)","63000","71000","Governance Adviser","8.37","Policy"
"Department for International Development","DFID","Economic Development","B89","A2 (G7)","51500","59000","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B89","A2 (G7)","51500","59000","Governance Adviser","5.80","Policy"
"Department for International Development","DFID","Economic Development","B89","A2 (G7)","51500","59000","Programme Manager/ Administrator","2.90","Policy"
"Department for International Development","DFID","Economic Development","B89","A2 (G7)","51500","59000","Social Development Adviser","0.86","Policy"
"Department for International Development","DFID","Economic Development","B89","A2L (SEO)","41000","46000","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B89","A2L (SEO)","41000","46000","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Economic Development","B89","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B89","B1 (HEO)","36725","36725","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Economic Development","B89","C1 (AO)","24043","24043","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B90","A1 (G6)","63000","71000","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","B90","A1 (G6)","63000","71000","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B90","A2 (G7)","51500","59000","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B90","A2 (G7)","51500","59000","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B91","A1 (G6)","63000","71000","Governance Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B91","A2 (G7)","51500","59000","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B91","A2 (G7)","51500","59000","Governance Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B91","A2 (G7)","51500","59000","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Economic Development","B91","A2 (G7)","51500","59000","Programme Manager/ Administrator","3.20","Policy"
"Department for International Development","DFID","Economic Development","B91","A2 (G7)","51500","59000","Tax Professional","0.80","Policy"
"Department for International Development","DFID","Economic Development","B91","B1 (HEO)","36725","36725","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","B91","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B91","B2 (EO)","29077","29077","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A22","B2 (EO)","29077","29077","Executive/Administrative Assistant","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","A1 (G6)","63000","71000","Evaluation Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","A1 (G6)","63000","71000","Finance Professional","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","A1 (G6)","63000","71000","Head of Department/Overseas Office","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","A1 (G6)","63000","71000","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","A1 (G6)","63000","71000","Procurement & Commercial Professional","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","A2 (G7)","51500","59000","Finance Professional","3.92","Policy"
"Department for International Development","DFID","Policy & Global","A23","A2 (G7)","51500","59000","Policy Analyst / Manager","1.60","Policy"
"Department for International Development","DFID","Policy & Global","A23","A2 (G7)","51500","59000","Programme Manager/ Administrator","1.60","Policy"
"Department for International Development","DFID","Policy & Global","A23","A2 (G7)","51500","59000","Statistician","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","A2 (G7)","51500","59000","Statistics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","A2L (SEO)","41000","46000","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","B1 (HEO)","36725","36725","Finance Professional","5.35","Policy"
"Department for International Development","DFID","Policy & Global","A23","B1 (HEO)","36725","36725","Finance Specialist","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","B1 (HEO)","36725","36725","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","B1 (HEO)","36725","36725","Programme Manager/ Administrator","2.80","Policy"
"Department for International Development","DFID","Policy & Global","A23","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","B2 (EO)","29077","29077","Executive/Administrative Assistant","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","C1 (AO)","24043","24043","Business Support & Services Manager/Administrator","0.60","Policy"
"Department for International Development","DFID","Policy & Global","A24","A1 (G6)","63000","71000","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A24","A2 (G7)","51500","59000","Governance Adviser","0.40","Policy"
"Department for International Development","DFID","Policy & Global","A24","A2 (G7)","51500","59000","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A24","B1D (Faststream)","26800","37195","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A24","B2 (EO)","29077","29077","Executive/Administrative Assistant","0.50","Policy"
"Department for International Development","DFID","Policy & Global","A24","C1 (AO)","24043","24043","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A1 (G6)","63000","71000","Conflict Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A1 (G6)","63000","71000","Governance Adviser","4.69","Policy"
"Department for International Development","DFID","Policy & Global","A25","A1 (G6)","63000","71000","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A1 (G6)","63000","71000","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A1 (G6)","63000","71000","Security and Justice Professional","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A1 (G6)","63000","71000","Stabilisation Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2 (G7)","51500","59000","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2 (G7)","51500","59000","Conflict Adviser","8.70","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2 (G7)","51500","59000","Evaluation Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2 (G7)","51500","59000","Governance Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2 (G7)","51500","59000","Programme Manager/ Administrator","4.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2 (G7)","51500","59000","Security Unit Adviser","2.60","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2 (G7)","51500","59000","Stabilisation Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2L (SEO)","41000","46000","Business Support & Services Manager/Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2L (SEO)","41000","46000","Finance Professional","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2L (SEO)","41000","46000","Programme Manager/ Administrator","6.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2L (SEO)","41000","46000","Security and Justice Professional","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","B1 (HEO)","36725","36725","Programme Manager/ Administrator","7.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","B1 (HEO)","36725","36725","Security and Justice Professional","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","B1 (HEO)","36725","36725","Security Professional","0.40","Policy"
"Department for International Development","DFID","Policy & Global","A25","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","8.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","B2 (EO)","29077","29077","Executive/Administrative Assistant","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","B2 (EO)","29077","29077","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","C1 (AO)","24043","24043","Business Support & Services Manager/Administrator","5.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","C1 (AO)","24043","24043","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A3","B1 (HEO)","36725","36725","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B40","A1 (G6)","63000","71000","Evaluation Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B40","A1 (G6)","63000","71000","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B40","A2 (G7)","51500","59000","Evaluation Adviser","6.73","Policy"
"Department for International Development","DFID","Policy & Global","B40","A2 (G7)","51500","59000","Policy Analyst / Manager","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B40","A2 (G7)","51500","59000","Programme Manager/ Administrator","4.39","Policy"
"Department for International Development","DFID","Policy & Global","B40","A2L (SEO)","41000","46000","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B40","B1 (HEO)","36725","36725","Programme Manager/ Administrator","4.00","Policy"
"Department for International Development","DFID","Policy & Global","B40","B1D (Faststream)","26800","37195","Economist","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B40","B2 (EO)","29077","29077","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B40","C1 (AO)","24043","24043","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B46","A1 (G6)","63000","71000","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B46","A1 (G6)","63000","71000","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B46","A2 (G7)","51500","59000","Economics Adviser","1.62","Policy"
"Department for International Development","DFID","Policy & Global","B46","A2 (G7)","51500","59000","Policy Analyst / Manager","2.54","Policy"
"Department for International Development","DFID","Policy & Global","B46","A2 (G7)","51500","59000","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B46","A2 (G7)","51500","59000","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B46","B1 (HEO)","36725","36725","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B46","B1D (Faststream)","26800","37195","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B46","C1 (AO)","24043","24043","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B46","Graduate Placement","16000","22000","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","A1 (G6)","63000","71000","Business Support & Services Manager/Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","A1 (G6)","63000","71000","Conflict Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","A1 (G6)","63000","71000","Humanitarian Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","A1 (G6)","63000","71000","Policy Analyst / Manager","6.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","A1 (G6)","63000","71000","Programme Manager/ Administrator","4.78","Policy"
"Department for International Development","DFID","Policy & Global","B51","A1 (G6)","63000","71000","Seconded National Expert","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","A2 (G7)","51500","59000","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","A2 (G7)","51500","59000","Conflict Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","A2 (G7)","51500","59000","Economist","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","A2 (G7)","51500","59000","Evaluation Adviser","0.92","Policy"
"Department for International Development","DFID","Policy & Global","B51","A2 (G7)","51500","59000","Governance Adviser","1.62","Policy"
"Department for International Development","DFID","Policy & Global","B51","A2 (G7)","51500","59000","Humanitarian Adviser","7.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","A2 (G7)","51500","59000","Policy Analyst / Manager","12.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","A2 (G7)","51500","59000","Programme Manager/ Administrator","8.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","A2 (G7)","51500","59000","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","A2 (G7)","51500","59000","Statistics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","A2L (SEO)","41000","46000","Business Support & Services Manager/Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","A2L (SEO)","41000","46000","Policy Analyst / Manager","2.59","Policy"
"Department for International Development","DFID","Policy & Global","B51","A2L (SEO)","41000","46000","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","1.42","Policy"
"Department for International Development","DFID","Policy & Global","B51","B1 (HEO)","36725","36725","Policy Analyst / Manager","6.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","B1 (HEO)","36725","36725","Programme Manager/ Administrator","10.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","B1D (Faststream)","26800","37195","Economist","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","B2 (EO)","29077","29077","Programme Manager/ Administrator","2.86","Policy"
"Department for International Development","DFID","Policy & Global","B51","C1 (AO)","24043","24043","Executive/Administrative Assistant","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B51","C1 (AO)","24043","24043","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B55","A1 (G6)","63000","71000","Deputy Head of Department","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B55","A1 (G6)","63000","71000","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B55","A1 (G6)","63000","71000","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B55","A2 (G7)","51500","59000","Policy Analyst / Manager","6.59","Policy"
"Department for International Development","DFID","Policy & Global","B55","A2 (G7)","51500","59000","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B55","A2L (SEO)","41000","46000","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B55","B1 (HEO)","36725","36725","Policy Analyst / Manager","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B55","B1 (HEO)","36725","36725","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B55","B2 (EO)","29077","29077","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B55","C1 (AO)","24043","24043","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B56","A1 (G6)","63000","71000","Climate & Environment Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B56","A1 (G6)","63000","71000","Conflict Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B56","A1 (G6)","63000","71000","Education Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B56","A1 (G6)","63000","71000","Evaluation Adviser","1.68","Policy"
"Department for International Development","DFID","Policy & Global","B56","A1 (G6)","63000","71000","Governance Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B56","A1 (G6)","63000","71000","Health Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B56","A1 (G6)","63000","71000","Humanitarian Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B56","A1 (G6)","63000","71000","Infrastructure Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B56","A1 (G6)","63000","71000","Livelihoods Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B56","A1 (G6)","63000","71000","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B56","A1 (G6)","63000","71000","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B56","A2 (G7)","51500","59000","Business Support & Services Manager/Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B56","A2L (SEO)","41000","46000","Business Support & Services Manager/Administrator","5.00","Policy"
"Department for International Development","DFID","Policy & Global","B56","A2L (SEO)","41000","46000","Evaluation Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B56","A2L (SEO)","41000","46000","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B56","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","1.86","Policy"
"Department for International Development","DFID","Policy & Global","B56","B1 (HEO)","36725","36725","Business Support Services/Manager","0.81","Policy"
"Department for International Development","DFID","Policy & Global","B56","B1 (HEO)","36725","36725","Programme Manager/ Administrator","0.82","Policy"
"Department for International Development","DFID","Policy & Global","B56","C1 (AO)","24043","24043","Business Support & Services Manager/Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B56","C1 (AO)","24043","24043","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B59","A1 (G6)","63000","71000","Deputy Head of Department","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B59","A1 (G6)","63000","71000","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B59","A2 (G7)","51500","59000","Health Adviser","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B59","A2 (G7)","51500","59000","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B59","B1 (HEO)","36725","36725","Programme Manager/ Administrator","4.00","Policy"
"Department for International Development","DFID","Policy & Global","B59","B1D (Faststream)","26800","37195","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B60","A1 (G6)","63000","71000","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B60","A1 (G6)","63000","71000","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B60","A2 (G7)","51500","59000","Business Support & Services Manager/Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B60","A2 (G7)","51500","59000","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B60","A2 (G7)","51500","59000","Policy Analyst / Manager","6.19","Policy"
"Department for International Development","DFID","Policy & Global","B60","A2L (SEO)","41000","46000","Business Support & Services Manager/Administrator","0.60","Policy"
"Department for International Development","DFID","Policy & Global","B60","A2L (SEO)","41000","46000","Policy Analyst / Manager","2.60","Policy"
"Department for International Development","DFID","Policy & Global","B60","B1 (HEO)","36725","36725","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B60","B2 (EO)","29077","29077","Policy Analyst / Manager","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","A1 (G6)","63000","71000","Policy Analyst / Manager","5.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","A1 (G6)","63000","71000","Social Development Adviser","2.21","Policy"
"Department for International Development","DFID","Policy & Global","B63","A1 (G6)","63000","71000","Statistics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2 (G7)","51500","59000","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2 (G7)","51500","59000","Policy Analyst / Manager","6.80","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2 (G7)","51500","59000","Programme Manager/ Administrator","2.80","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2 (G7)","51500","59000","Social Development Adviser","5.50","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2L (SEO)","41000","46000","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2L (SEO)","41000","46000","Policy Analyst / Manager","0.79","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2L (SEO)","41000","46000","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","B1 (HEO)","36725","36725","Policy Analyst / Manager","4.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","B1 (HEO)","36725","36725","Programme Manager/ Administrator","9.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","3.85","Policy"
"Department for International Development","DFID","Policy & Global","B63","C1 (AO)","24043","24043","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B65","A1 (G6)","63000","71000","Statistics Adviser","2.80","Policy"
"Department for International Development","DFID","Policy & Global","B65","A2 (G7)","51500","59000","Statistics Adviser","1.90","Policy"
"Department for International Development","DFID","Policy & Global","B65","B1 (HEO)","36725","36725","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B65","B1D (Faststream)","26800","37195","Statistics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B65","C1 (AO)","24043","24043","Executive/Administrative Assistant","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B68","A1 (G6)","63000","71000","Economics Adviser","1.62","Policy"
"Department for International Development","DFID","Policy & Global","B68","B1D (Faststream)","26800","37195","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","A1 (G6)","63000","71000","Education Adviser","7.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","A1 (G6)","63000","71000","Policy Analyst / Manager","4.60","Policy"
"Department for International Development","DFID","Policy & Global","B70","A1 (G6)","63000","71000","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","51500","59000","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","51500","59000","Economics Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","51500","59000","Education Adviser","2.67","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","51500","59000","Governance Adviser","0.88","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","51500","59000","Policy Analyst / Manager","5.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","51500","59000","Programme Manager/ Administrator","0.79","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","51500","59000","Statistics Adviser","0.65","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2L (SEO)","41000","46000","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","B1 (HEO)","36725","36725","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","B1 (HEO)","36725","36725","Programme Manager/ Administrator","4.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","B2 (EO)","29077","29077","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B71","A1 (G6)","63000","71000","Deputy Head of Department","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B71","A1 (G6)","63000","71000","Economics Adviser","0.80","Policy"
"Department for International Development","DFID","Policy & Global","B71","A1 (G6)","63000","71000","Health Adviser","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B71","A1 (G6)","63000","71000","Humanitarian Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B71","A1 (G6)","63000","71000","Infrastructure Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B71","A1 (G6)","63000","71000","Policy Analyst / Manager","5.00","Policy"
"Department for International Development","DFID","Policy & Global","B71","A1 (G6)","63000","71000","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B71","A2 (G7)","51500","59000","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B71","A2 (G7)","51500","59000","Health Adviser","4.00","Policy"
"Department for International Development","DFID","Policy & Global","B71","A2 (G7)","51500","59000","Infrastructure Adviser","1.60","Policy"
"Department for International Development","DFID","Policy & Global","B71","A2 (G7)","51500","59000","Policy Analyst / Manager","6.80","Policy"
"Department for International Development","DFID","Policy & Global","B71","A2 (G7)","51500","59000","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B71","A2 (G7)","51500","59000","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B71","A2 (G7)","51500","59000","Seconded National Expert","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B71","A2 (G7)","51500","59000","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B71","A2 (G7)","51500","59000","Statistics Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B71","A2L (SEO)","41000","46000","Nutrition Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B71","B1 (HEO)","36725","36725","Corporate Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B71","B1 (HEO)","36725","36725","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B71","B1 (HEO)","36725","36725","Programme Manager/ Administrator","5.81","Policy"
"Department for International Development","DFID","Policy & Global","B71","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","3.60","Policy"
"Department for International Development","DFID","Policy & Global","B71","B2 (EO)","29077","29077","Programme Manager/ Administrator","2.77","Policy"
"Department for International Development","DFID","Policy & Global","B71","C1 (AO)","24043","24043","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B72","A1 (G6)","63000","71000","Climate & Environment Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B72","A1 (G6)","63000","71000","Conflict Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B72","A1 (G6)","63000","71000","Economics Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B72","A1 (G6)","63000","71000","Education Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B72","A1 (G6)","63000","71000","Head of Department/Overseas Office","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B72","A1 (G6)","63000","71000","Health Adviser","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B72","A1 (G6)","63000","71000","Infrastructure Adviser","2.58","Policy"
