"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV336","15.00","37490","63135","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV336","13.00","29038","48990","Assistant Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV336","14.00","34673","58420","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV336","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV336","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV336","11.00","22990","38665","Team Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV336","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV336","16.00","41745","67735","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV336","16.00","41745","67735","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV336","18.00","56940","96960","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV336","18.00","56940","96960","Senior Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV336","18.00","56940","96960","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV336","17.00","48900","78720","Utilities Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV336","18.00","56940","96960","Construction Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV336","17.00","48900","78720","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV336","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV336","14.00","34673","58420","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV336","16.00","41745","67735","Environment Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","11.00","22990","38665","Not in Post","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV001","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","15.00","37490","63135","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","11.00","22990","38665","Team Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","11.00","22990","38665","Team Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","11.00","22990","38665","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","11.00","22990","38665","Team Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","10.00","21230","35695","Team Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","17.00","48900","78720","Information Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","13.00","29038","48990","CAD Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","17.00","48900","78720","GIS Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","18.00","56940","96960","Head of 2B Bill Powers & Preparation","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","19.00","65400","113460","VM Programme Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","17.00","48900","78720","Value Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","17.00","48900","78720","Value Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","19.00","65400","113460","Area Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV276","17.00","48900","78720","Construction & Logistics Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","15.00","37490","63135","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","18.00","56940","96960","Senior Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","16.00","41745","67735","Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","16.00","41745","67735","Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","18.00","56940","96960","Senior Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","14.00","34673","58420","Environment Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","17.00","48900","78720","Engagement Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","17.00","48900","78720","Engagement Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","15.00","37490","63135","Senior Engagement Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","13.00","29038","48990","Engagement Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","13.00","29038","48990","Engagement Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV440","15.00","37490","63135","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV440","18.00","56940","96960","Senior Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV440","16.00","41745","67735","Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV440","16.00","41745","67735","Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV440","18.00","56940","96960","Senior Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV440","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV440","14.00","34673","58420","Environment Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","18.00","56940","96960","Senior Engagement Manager","0.92","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","17.00","48900","78720","Engagement Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","15.00","37490","63135","Senior Engagement Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV425","11.00","22990","38665","Engagement Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV307","15.00","37490","63135","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV548","18.00","56940","96960","Senior Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV548","16.00","41745","67735","Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV548","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV307","18.00","56940","96960","Senior Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV307","16.00","41745","67735","Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV307","14.00","34673","58420","Environment Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV307","18.00","56940","96960","Senior Engagement Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV307","17.00","48900","78720","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV307","17.00","48900","78720","Engagement Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV307","15.00","37490","63135","Senior Engagement Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV307","13.00","29038","48990","Engagement Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV307","13.00","29038","48990","Engagement Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV548","18.00","56940","96960","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV307","18.00","56940","96960","Senior Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV550","16.00","41745","67735","Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV307","16.00","41745","67735","Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV548","18.00","56940","96960","Senior Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV548","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV548","14.00","34673","58420","Environmental Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV548","17.00","48900","78720","Engagement Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV548","17.00","48900","78720","Engagement Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV548","15.00","37490","63135","Senior Engagement Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV548","13.00","29038","48990","Engagement Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV548","13.00","29038","48990","Engagement Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV549","15.00","37490","63135","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV549","18.00","56940","96960","Senior Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV549","16.00","41745","67735","Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV549","16.00","41745","67735","Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV549","18.00","56940","96960","Senior Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV549","16.00","41745","67735","Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV549","14.00","34673","58420","Environment Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV549","18.00","56940","96960","Senior Engagement Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV549","17.00","48900","78720","Engagement Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV549","17.00","48900","78720","Engagement Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV549","15.00","37490","63135","Senior Engagement Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV549","13.00","29038","48990","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV549","13.00","29038","48990","Engagement Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV550","15.00","37490","63135","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV550","18.00","56940","96960","Senior Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV307","16.00","41745","67735","Route Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV550","16.00","41745","67735","Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV550","18.00","56940","96960","Senior Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV550","16.00","41745","67735","Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV550","14.00","34673","58420","Environmental Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV550","13.00","29038","48990","Engagement Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV550","17.00","48900","78720","Engagement Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV550","17.00","48900","78720","Engagement Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV550","18.00","56940","96960","Senior Engagement Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV550","13.00","29038","48990","Engagement Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV237","18.00","56940","96960","Senior Engagement Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV237","18.00","56940","96960","Senior Engagement Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV237","17.00","48900","78720","Stakeholder Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV237","16.00","41745","67735","Consultation Operations Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV237","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV237","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV237","13.00","29038","48990","Consultation Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV237","17.00","48900","78720","Engagement Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV237","16.00","41745","67735","Consultation Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV237","16.00","41745","67735","Consultation Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV237","13.00","29038","48990","Consultation Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV237","13.00","29038","48990","Consultation Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV237","18.00","56940","96960","Senior Engagement Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV237","15.00","37490","63135","Senior Engagement Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV237","13.00","29038","48990","Engagement Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV237","13.00","29038","48990","Engagement Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV237","18.00","56940","96960","Engagement Operations Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV237","17.00","48900","78720","Engagement Operations Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV237","17.00","48900","78720","Power / Water / Highways Engagement Officer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV266","18.00","56940","96960","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV266","13.00","29038","48990","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV266","19.00","65400","113460","Senior TA Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV266","16.00","41745","67735","TA Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV266","16.00","41745","67735","TA Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV266","17.00","48900","78720","EOC Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV266","18.00","56940","96960","Senior Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV266","18.00","56940","96960","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV266","16.00","41745","67735","Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV266","16.00","41745","67735","Environmental Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV266","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV266","18.00","56940","96960","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV276","18.00","56940","96960","NR/HE Integration Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV276","17.00","48900","78720","P2B Utilities Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV276","19.00","65400","113460","Senior Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV276","19.00","65400","113460","Senior Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV276","18.00","56940","96960","Senior Rail Systems Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV276","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV276","18.00","56940","96960","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV276","14.00","34673","58420","Utilities Assistant","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV310","15.00","37490","63135","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV310","14.00","34673","58420","Contract Management Assistant","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV310","11.00","22990","38665","Contract Management Assistant","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV310","16.00","41745","67735","Contract Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV310","16.00","41745","67735","Contract Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV310","16.00","41745","67735","Contract Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV310","16.00","41745","67735","Contract Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV310","18.00","56940","96960","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV310","13.00","29038","48990","Contract Management Assistant","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV310","18.00","56940","96960","Senior Contract Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV589","11.00","22990","38665","PA to PTPCD","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","18.00","56940","96960","Project Controls Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","16.00","41745","67735","Change Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","17.00","48900","78720","Quality Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","15.00","37490","63135","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","18.00","56940","96960","Planning Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","17.00","48900","78720","Cost & Estimating Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","16.00","41745","67735","Cost / Estimator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","16.00","41745","67735","Cost / Estimator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","18.00","56940","96960","Project Controls Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","16.00","41745","67735","Change Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","17.00","48900","78720","Quality Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","13.00","29038","48990","Document Controller","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","18.00","56940","96960","Planning Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","16.00","41745","67735","Planner","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","17.00","48900","78720","Cost & Estimating Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","17.00","48900","78720","Cost / Estimator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","13.00","29038","48990","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV591","16.00","41745","67735","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV589","16.00","41745","67735","Planner","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV589","16.00","41745","67735","Senior Cost & Estimating Analyst","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV336","15.00","37490","63135","Lead Document Controller","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV001","19.00","65400","113460","Head of Business Management, MI & Reporting & Document Control","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV001","13.00","29038","48990","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV001","13.00","29038","48990","Business Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV589","19.00","65400","113460","Phase 2 Cost, Estimating & Change Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV589","19.00","65400","113460","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV589","19.00","65400","113460","Head of Project Controls – Phase 2a Hybrid Bill","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV589","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV589","16.00","41745","67735","BI Reporting & Planning","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV643","18.00","56940","96960","Senior HS&S Manager, Phase Two","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV004","12.00","25645","43240","PA to Director","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV004","13.00","29038","48990","Commercial Negotiator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV039","18.00","56940","96960","Senior Commitments & Bill Systems Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV039","18.00","56940","96960","Head of Powers & Consenting","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV039","17.00","48900","78720","Power and Consents Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV039","17.00","48900","78720","Senior Evidence Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV039","16.00","41745","67735","Select Committee Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV039","12.00","25645","43240","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV039","12.00","25645","43240","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV039","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV039","12.00","25645","43240","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV039","14.00","34673","58420","Exhibits coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV099","14.00","34673","58420","Area Petition Adviser","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV099","17.00","48900","78720","AP Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV099","11.00","22990","38665","Team Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV099","18.00","56940","96960","Senior Petition Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV099","16.00","41745","67735","Petition Manager","0.89","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV099","14.00","34673","58420","Area Petition Adviser","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV099","14.00","34673","58420","Area Petition Adviser","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV099","12.00","25645","43240","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV039","16.00","41745","67735","Systems Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV039","16.00","41745","67735","Commitments Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV039","11.00","22990","38665","Systems Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV039","11.00","22990","38665","Systems Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV039","12.00","25645","43240","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV039","11.00","22990","38665","Powers Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV039","16.00","41745","67735","Bill Deposit Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV099","18.00","56940","96960","Senior Petition Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV099","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV099","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV099","14.00","34673","58420","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV099","12.00","25645","43240","Complex Agreements Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV099","19.00","65400","113460","Senior Technical Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV099","17.00","48900","78720","Engineering Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV099","13.00","29038","48990","Environmental Assistant","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase Two","DEV099","16.00","41745","67735","Engineer","1.00","Operational Delivery"
