"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Procurement & Commercial Professional","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Programme Manager/ Administrator","9.89","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Social Development Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Statistician","3.60","Policy"
"Department for International Development","DFID","Policy & Global","A4","A2 (G7)","49410","58160","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A2 (G7)","49410","58160","Evaluation Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A2 (G7)","49410","58160","Finance Professional","2.81","Policy"
"Department for International Development","DFID","Policy & Global","A4","A2 (G7)","49410","58160","Policy Analyst / Manager","3.25","Policy"
"Department for International Development","DFID","Policy & Global","A4","A2 (G7)","49410","58160","Procurement & Commercial Professional","3.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A2 (G7)","49410","58160","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A2L (SEO)","41218","45380","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","B1 (HEO)","31949","36397","Administrator","2.86","Policy"
"Department for International Development","DFID","Policy & Global","A4","B1 (HEO)","31949","36397","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","B1 (HEO)","31949","36397","Finance Professional","6.40","Policy"
"Department for International Development","DFID","Policy & Global","A4","B1 (HEO)","31949","36397","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","B1 (HEO)","31949","36397","Procurement & Commercial Professional","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","B1 (HEO)","31949","36397","Programme Manager/ Administrator","1.86","Policy"
"Department for International Development","DFID","Policy & Global","A4","B1D (Faststream)","26800","37195","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","B2 (EO)","24411","28777","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","B2 (EO)","24411","28777","Executive Assistant","3.50","Policy"
"Department for International Development","DFID","Policy & Global","A4","B2 (EO)","24411","28777","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","C1 (AO)","19892","23743","Executive Assistant","3.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","C1 (AO)","19892","23743","Programme Manager/ Administrator","0.27","Policy"
"Department for International Development","DFID","Policy & Global","B23","A2 (G7)","49410","58160","Procurement & Commercial Professional","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B25","A1 (G6)","61381","70290","Education Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B41","A2L (SEO)","41218","45380","Procurement & Commercial Professional","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B52","A2L (SEO)","41218","45380","Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B52","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B52","C1 (AO)","19892","23743","Administrator","1.92","Policy"
"Department for International Development","DFID","Policy & Global","B52","C1 (AO)","19892","23743","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","A1 (G6)","61381","70290","Climate & Environment Adviser","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","A1 (G6)","61381","70290","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","A1 (G6)","61381","70290","Infrastructure Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","A1 (G6)","61381","70290","Livelihoods Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","A1 (G6)","61381","70290","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","A2 (G7)","49410","58160","Climate & Environment Adviser","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","A2 (G7)","49410","58160","Infrastructure Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","A2 (G7)","49410","58160","Livelihoods Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","A2 (G7)","49410","58160","Policy Analyst / Manager","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","A2 (G7)","49410","58160","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","A2 (G7)","49410","58160","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","A2 (G7)","49410","58160","Statistician","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","A2L (SEO)","41218","45380","Climate & Environment Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","A2L (SEO)","41218","45380","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.84","Policy"
"Department for International Development","DFID","Policy & Global","B53","B1 (HEO)","31949","36397","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","B1 (HEO)","31949","36397","Programme Manager/ Administrator","5.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","B1D (Faststream)","26800","37195","Governance Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","B1D (Faststream)","26800","37195","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","B2 (EO)","24411","28777","Administrator","4.00","Policy"
"Department for International Development","DFID","Policy & Global","B53","C1 (AO)","19892","23743","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A1 (G6)","61381","70290","Conflict Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A1 (G6)","61381","70290","Governance Adviser","0.60","Policy"
"Department for International Development","DFID","Policy & Global","B54","A1 (G6)","61381","70290","Humanitarian Adviser","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A1 (G6)","61381","70290","Livelihoods Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A1 (G6)","61381","70290","Policy Analyst / Manager","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A1 (G6)","61381","70290","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Conflict Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Evaluation Adviser","0.92","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Governance Adviser","1.62","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Humanitarian Adviser","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Policy Analyst / Manager","8.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Programme Manager/ Administrator","9.60","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2 (G7)","49410","58160","Social Development Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2L (SEO)","41218","45380","Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","A2L (SEO)","41218","45380","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","B1 (HEO)","31949","36397","Administrator","1.30","Policy"
"Department for International Development","DFID","Policy & Global","B54","B1 (HEO)","31949","36397","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","B1 (HEO)","31949","36397","Programme Manager/ Administrator","5.85","Policy"
"Department for International Development","DFID","Policy & Global","B54","B1D (Faststream)","26800","37195","Humanitarian Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","B2 (EO)","24411","28777","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","B2 (EO)","24411","28777","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","B2 (EO)","24411","28777","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","C1 (AO)","19892","23743","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B54","C1 (AO)","19892","23743","Programme Manager/ Administrator","2.80","Policy"
"Department for International Development","DFID","Policy & Global","B55","A2 (G7)","49410","58160","Policy Analyst / Manager","3.60","Policy"
"Department for International Development","DFID","Policy & Global","B55","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B55","B1 (HEO)","31949","36397","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B55","C1 (AO)","19892","23743","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B57","A2 (G7)","49410","58160","Communications Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B57","A2 (G7)","49410","58160","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B57","A2 (G7)","49410","58160","Policy Analyst / Manager","6.00","Policy"
"Department for International Development","DFID","Policy & Global","B57","A2 (G7)","49410","58160","Statistician","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B57","A2L (SEO)","41218","45380","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B57","B1 (HEO)","31949","36397","Policy Analyst / Manager","6.00","Policy"
"Department for International Development","DFID","Policy & Global","B57","B2 (EO)","24411","28777","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B58","A2 (G7)","49410","58160","Evaluation Adviser","7.00","Policy"
"Department for International Development","DFID","Policy & Global","B58","B1 (HEO)","31949","36397","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B58","B1D (Faststream)","26800","37195","Evaluation Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B59","A2 (G7)","49410","58160","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B59","A2 (G7)","49410","58160","Health Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B59","B1 (HEO)","31949","36397","Programme Manager/ Administrator","5.00","Policy"
"Department for International Development","DFID","Policy & Global","B59","B1D (Faststream)","26800","37195","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B60","A2 (G7)","49410","58160","Livelihoods Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B60","A2L (SEO)","41218","45380","Administrator","0.60","Policy"
"Department for International Development","DFID","Policy & Global","B60","B1 (HEO)","31949","36397","Policy Analyst / Manager","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B60","B2 (EO)","24411","28777","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","A1 (G6)","61381","70290","Governance Adviser","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","A2 (G7)","49410","58160","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","A2 (G7)","49410","58160","Governance Adviser","8.19","Policy"
"Department for International Development","DFID","Policy & Global","B61","A2 (G7)","49410","58160","Policy Analyst / Manager","1.80","Policy"
"Department for International Development","DFID","Policy & Global","B61","A2 (G7)","49410","58160","Programme Manager/ Administrator","2.90","Policy"
"Department for International Development","DFID","Policy & Global","B61","A2 (G7)","49410","58160","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","A2 (G7)","49410","58160","Statistician","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","A2 (G7)","49410","58160","Tax Professional","0.69","Policy"
"Department for International Development","DFID","Policy & Global","B61","A2L (SEO)","41218","45380","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","B1 (HEO)","31949","36397","Policy Analyst / Manager","1.81","Policy"
"Department for International Development","DFID","Policy & Global","B61","B1 (HEO)","31949","36397","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","B1D (Faststream)","26800","37195","Governance Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","B1D (Faststream)","26800","37195","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","B2 (EO)","24411","28777","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B61","B2 (EO)","24411","28777","Programme Manager/ Administrator","0.89","Policy"
"Department for International Development","DFID","Policy & Global","B61","C1 (AO)","19892","23743","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B62","A1 (G6)","61381","70290","Economics Adviser","0.80","Policy"
"Department for International Development","DFID","Policy & Global","B62","A1 (G6)","61381","70290","Health Adviser","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B62","A1 (G6)","61381","70290","Infrastructure Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B62","A1 (G6)","61381","70290","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B62","A1 (G6)","61381","70290","Social Development Adviser","0.80","Policy"
"Department for International Development","DFID","Policy & Global","B62","A2 (G7)","49410","58160","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B62","A2 (G7)","49410","58160","Health Adviser","5.20","Policy"
"Department for International Development","DFID","Policy & Global","B62","A2 (G7)","49410","58160","Infrastructure Adviser","0.60","Policy"
"Department for International Development","DFID","Policy & Global","B62","A2 (G7)","49410","58160","Policy Analyst / Manager","3.60","Policy"
"Department for International Development","DFID","Policy & Global","B62","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B62","A2 (G7)","49410","58160","Statistician","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B62","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B62","B1 (HEO)","31949","36397","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B62","B1 (HEO)","31949","36397","Programme Manager/ Administrator","3.75","Policy"
"Department for International Development","DFID","Policy & Global","B62","B1D (Faststream)","26800","37195","Livelihoods Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B62","B1D (Faststream)","26800","37195","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B62","B2 (EO)","24411","28777","Administrator","3.60","Policy"
"Department for International Development","DFID","Policy & Global","B62","B2 (EO)","24411","28777","Programme Manager/ Administrator","2.77","Policy"
"Department for International Development","DFID","Policy & Global","B62","C1 (AO)","19892","23743","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","A1 (G6)","61381","70290","Social Development Adviser","0.75","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2 (G7)","49410","58160","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2 (G7)","49410","58160","Policy Analyst / Manager","4.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2 (G7)","49410","58160","Programme Manager/ Administrator","5.69","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2 (G7)","49410","58160","Social Development Adviser","5.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2L (SEO)","41218","45380","Policy Analyst / Manager","0.60","Policy"
"Department for International Development","DFID","Policy & Global","B63","A2L (SEO)","41218","45380","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","B1 (HEO)","31949","36397","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","B1 (HEO)","31949","36397","Programme Manager/ Administrator","6.59","Policy"
"Department for International Development","DFID","Policy & Global","B63","B1D (Faststream)","26800","37195","Evaluation Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B63","B2 (EO)","24411","28777","Administrator","4.00","Policy"
"Department for International Development","DFID","Policy & Global","B64","A2 (G7)","49410","58160","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B64","A2 (G7)","49410","58160","Policy Analyst / Manager","4.00","Policy"
"Department for International Development","DFID","Policy & Global","B64","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B64","B1 (HEO)","31949","36397","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B64","B1 (HEO)","31949","36397","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B64","B1D (Faststream)","26800","37195","Livelihoods Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B64","B2 (EO)","24411","28777","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B65","A2 (G7)","49410","58160","Statistician","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B65","B1 (HEO)","31949","36397","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A1 (G6)","61381","70290","Conflict Adviser","1.33","Policy"
"Department for International Development","DFID","Policy & Global","B66","A1 (G6)","61381","70290","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A1 (G6)","61381","70290","Infrastructure Adviser","0.58","Policy"
"Department for International Development","DFID","Policy & Global","B66","A1 (G6)","61381","70290","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A2 (G7)","49410","58160","Economics Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A2 (G7)","49410","58160","Education Adviser","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A2 (G7)","49410","58160","Governance Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A2 (G7)","49410","58160","Infrastructure Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A2 (G7)","49410","58160","Policy Analyst / Manager","1.79","Policy"
"Department for International Development","DFID","Policy & Global","B66","A2 (G7)","49410","58160","Programme Manager/ Administrator","8.21","Policy"
"Department for International Development","DFID","Policy & Global","B66","A2 (G7)","49410","58160","Social Development Adviser","3.59","Policy"
"Department for International Development","DFID","Policy & Global","B66","A2L (SEO)","41218","45380","Education Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","B1 (HEO)","31949","36397","Programme Manager/ Administrator","7.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","B1D (Faststream)","26800","37195","Governance Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","B1D (Faststream)","26800","37195","Infrastructure Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","B1D (Faststream)","26800","37195","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B66","B2 (EO)","24411","28777","Programme Manager/ Administrator","3.60","Policy"
"Department for International Development","DFID","Policy & Global","B66","C1 (AO)","19892","23743","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","A1 (G6)","61381","70290","Climate & Environment Adviser","0.70","Policy"
"Department for International Development","DFID","Policy & Global","B67","A1 (G6)","61381","70290","Health Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","A1 (G6)","61381","70290","Infrastructure Adviser","1.60","Policy"
"Department for International Development","DFID","Policy & Global","B67","A2 (G7)","49410","58160","Climate & Environment Adviser","1.49","Policy"
"Department for International Development","DFID","Policy & Global","B67","A2 (G7)","49410","58160","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","A2 (G7)","49410","58160","Livelihoods Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","A2 (G7)","49410","58160","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","A2 (G7)","49410","58160","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","A2L (SEO)","41218","45380","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","B1 (HEO)","31949","36397","Programme Manager/ Administrator","8.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","B1D (Faststream)","26800","37195","Climate & Environment Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B67","C1 (AO)","19892","23743","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B68","A2L (SEO)","41218","45380","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B68","C1 (AO)","19892","23743","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B69","A2 (G7)","49410","58160","Policy Analyst / Manager","1.50","Policy"
"Department for International Development","DFID","Policy & Global","B69","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B69","B1 (HEO)","31949","36397","Programme Manager/ Administrator","3.69","Policy"
"Department for International Development","DFID","Policy & Global","B69","B2 (EO)","24411","28777","Programme Manager/ Administrator","0.60","Policy"
"Department for International Development","DFID","Policy & Global","B69","C1 (AO)","19892","23743","Executive Assistant","0.60","Policy"
"Department for International Development","DFID","Policy & Global","B70","A1 (G6)","61381","70290","Education Adviser","6.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","A1 (G6)","61381","70290","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","49410","58160","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","49410","58160","Economics Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","49410","58160","Education Adviser","2.25","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","49410","58160","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","49410","58160","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","A2 (G7)","49410","58160","Statistician","0.65","Policy"
"Department for International Development","DFID","Policy & Global","B70","B1 (HEO)","31949","36397","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","B1 (HEO)","31949","36397","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","B2 (EO)","24411","28777","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","B2 (EO)","24411","28777","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","B70","C1 (AO)","19892","23743","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","TMG","B71","A1 (G6)","61381","70290","Private Secretary","4.00","Policy"
"Department for International Development","DFID","TMG","B71","A2 (G7)","49410","58160","Private Secretary","5.00","Policy"
"Department for International Development","DFID","TMG","B71","A2L (SEO)","41218","45380","Administrator","1.00","Policy"
"Department for International Development","DFID","TMG","B71","B1 (HEO)","31949","36397","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","TMG","B71","B1 (HEO)","31949","36397","Private Secretary","8.00","Policy"
"Department for International Development","DFID","TMG","B71","B2 (EO)","24411","28777","Administrator","10.00","Policy"
"Department for International Development","DFID","TMG","B71","B2 (EO)","24411","28777","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","TMG","B71","B2 (EO)","24411","28777","Private Secretary","2.00","Policy"
"Department for International Development","DFID","TMG","B71","C1 (AO)","19892","23743","Administrator","5.00","Policy"
